date,group_name,coverage
2022-01-26,test,87.0
2022-01-25,test,87.0
2022-01-24,test,87.0
2022-01-19,test,87.0
2022-01-18,test,87.0
2022-01-17,test,87.0
2022-01-12,test,86.0
2022-01-11,test,86.0
2022-01-10,test,87.0
2022-01-02,test,86.0
2021-12-20,test,87.0
2021-12-17,test,87.0
2021-12-15,test,86.0
2021-12-14,test,86.0
2021-12-13,test,87.0
2021-12-09,test,87.0
2021-12-08,test,87.0
2021-12-07,test,87.0
2021-12-06,test,87.0
2021-12-01,test,87.0
2021-11-30,test,87.0
2021-11-29,test,87.0
2021-11-24,test,85.0
2021-11-23,test,85.0
2021-11-22,test,85.0
2021-11-15,test,85.0
2021-11-10,test,85.0
2021-11-09,test,85.0
2021-11-08,test,85.0
2021-11-03,test,85.0
2021-11-02,test,85.0
2021-11-01,test,85.0
